file_create_date,run_id,name,tax_id,code,code type,code description,payer,plan_type,patient_class,gross charge,de-identified minimum negotiated charge,payer-specific negotiated charge,de-identified maximum negotiated charge,discounted cash price
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84597,cpt,VITAMIN K LEVEL,healthchoice,,O,254.10,18.52,18.52,78.69,254.10
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87660,cpt,"DETECTION TEST BY NUCLEIC ACID FOR TRICHOMONAS VAGINALIS (GENITAL PARASITE), DIRECT PROBE TECHNIQUE",healthchoice,,O,60.15,19.65,27.07,57.14,60.15
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,36415,cpt,INSERTION OF NEEDLE INTO VEIN FOR COLLECTION OF BLOOD SAMPLE,healthchoice,,O,9.00,2.97,4.95,9.00,9.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86901,cpt,BLOOD TYPING FOR RH (D) ANTIGEN,healthchoice,,O,102.90,4.10,49.24,87.47,102.90
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,99284,cpt,EMERGENCY DEPARTMENT VISIT FOR PROBLEM OF HIGH SEVERITY,healthchoice,,E,1687.62,402.91,1054.75,2288.89,1687.62
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,70551,cpt,MRI SCAN OF BRAIN WITHOUT CONTRAST,healthchoice,,O,3111.15,229.56,537.10,2566.70,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J2765,cpt,"INJECTION, METOCLOPRAMIDE HCL, UP TO 10 MG",healthchoice,,O,33.05,1.32,1.32,28.09,33.05
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,72131,cpt,CT SCAN OF LOWER SPINE WITHOUT CONTRAST,healthchoice,,O,1756.65,105.07,240.48,510.13,1756.65
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84702,cpt,"GONADOTROPIN, CHORIONIC (REPRODUCTIVE HORMONE) LEVEL",healthchoice,,O,45.15,14.90,20.32,40.85,45.15
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,80061,cpt,"BLOOD TEST, LIPIDS (CHOLESTEROL AND TRIGLYCERIDES)",healthchoice,,O,40.17,13.12,18.08,39.37,40.17
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,85025,cpt,"COMPLETE BLOOD CELL COUNT (RED CELLS, WHITE BLOOD CELL, PLATELETS), AUTOMATED TEST AND AUTOMATED DIFFERENTIAL WHITE BLOOD CELL COUNT",healthchoice,,O,23.31,7.61,10.49,22.96,23.31
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0312,revCode,LABORATORY PATHOLOGY HISTOLOGY,healthchoice,,O,142.50,39.70,87.75,196.27,142.50
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86255,cpt,SCREENING TEST FOR ANTIBODY TO NONINFECTIOUS AGENT,healthchoice,,O,85.32,16.27,16.27,51.93,85.32
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82375,cpt,CARBOXYHEMOGLOBIN (PROTEIN) LEVEL,healthchoice,,O,36.96,5.97,36.96,36.96,36.96
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86900,cpt,BLOOD GROUP TYPING (ABO),healthchoice,,O,102.90,4.10,102.90,102.90,102.90
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,99282,cpt,EMERGENCY DEPARTMENT VISIT FOR PROBLEM OF MILD TO MODERATE SEVERITY,healthchoice,,E,383.85,134.87,209.54,383.85,383.85
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J1100,cpt,"INJECTION, DEXAMETHASONE SODIUM PHOSPHATE, 1 MG",healthchoice,,O,9.70,0.13,1.28,68.97,9.70
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83516,cpt,"ANALYSIS OF SUBSTANCE USING IMMUNOASSAY TECHNIQUE, MULTIPLE STEP METHOD",healthchoice,,O,12.60,3.67,37.44,58.78,12.60
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82550,cpt,"CREATINE KINASE (CARDIAC ENZYME) LEVEL, TOTAL",healthchoice,,O,19.53,6.38,8.79,19.53,19.53
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87635,cpt,AMPLIFED DNA OR RNA PROBE DETECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (COVID-19) ANTIGEN,healthchoice,,O,154.00,51.31,69.27,107.80,154.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0610,revCode,MAGNETIC RESONANCE TECHNOLOGY (MRT) GENERAL,healthchoice,,O,2631.30,236.12,525.42,2542.73,2631.30
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73221,cpt,MRI SCAN OF ARM JOINT WITHOUT CONTRAST,healthchoice,,O,2991.45,228.97,525.42,2542.73,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,390,ms-drg,GASTROINTESTINAL OBSTRUCTION WITHOUT CC/MCC,healthchoice,,I,12612.75,6958.00,6958.00,6958.00,12612.75
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0352,revCode,"COMPUTERIZED AXIAL TOMOGRAPHY (CAT)SCAN, BODY SCAN",healthchoice,,O,2391.99,105.07,330.30,2640.00,2391.99
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83050,cpt,"METHEMOGLOBIN (HEMOGLOBIN) ANALYSIS, QUANTITATIVE",healthchoice,,O,24.60,3.97,24.60,24.60,24.60
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,97140,cpt,"MANUAL (PHYSICAL) THERAPY TECHNIQUES TO 1 OR MORE REGIONS, EACH 15 MINUTES",healthchoice,,O,219.00,20.00,43.04,148.92,219.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84153,cpt,"PSA (PROSTATE SPECIFIC ANTIGEN) MEASUREMENT, TOTAL",healthchoice,,O,55.17,18.03,24.83,54.07,55.17
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82150,cpt,AMYLASE (ENZYME) LEVEL,healthchoice,,O,19.44,1.07,8.75,19.13,19.44
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,72220,cpt,"X-RAY OF SACRUM AND TAILBONE, MINIMUM OF 2 VIEWS",healthchoice,,O,239.40,41.21,195.48,195.48,239.40
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82952,cpt,"BLOOD GLUCOSE (SUGAR) TOLERANCE TEST, EACH ADDITIONAL BEYOND 3 SPECIMENS",healthchoice,,O,11.76,3.94,5.29,10.59,11.76
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,440,ms-drg,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITHOUT CC/MCC,healthchoice,,I,9365.08,7461.00,7461.00,7461.00,9365.08
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73630,cpt,"X-RAY OF FOOT, MINIMUM OF 3 VIEWS",healthchoice,,O,444.15,78.19,195.48,444.15,444.15
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,689,ms-drg,KIDNEY AND URINARY TRACT INFECTIONS WITH MCC,healthchoice,,I,13548.27,11277.90,14114.00,14114.00,13548.27
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0250,revCode,PHARMACY GENERAL,healthchoice,,O,35.62,4.05,4.05,52.19,35.62
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,74022,cpt,COMPLETE X-RAY STUDY OF ABDOMEN WITH SINGLE X-RAY OF CHEST,healthchoice,,O,336.21,78.19,240.48,240.48,336.21
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86376,cpt,MICROSOMAL ANTIBODIES (AUTOANTIBODY) MEASUREMENT,healthchoice,,O,25.08,14.26,19.64,19.64,25.08
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,G0103,cpt,PROSTATE CANCER SCREENING; PROSTATE SPECIFIC ANTIGEN TEST (PSA),healthchoice,,O,57.93,18.93,31.86,57.93,57.93
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0611,revCode,MAGNETIC RESONANCE TECHNOLOGY (MRT) BRAIN/BRAIN STEM,healthchoice,,O,3111.15,229.56,537.10,3402.07,3111.15
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0324,revCode,"RADIOLOGY, DIAGNOSTIC CHEST X-RAY",healthchoice,,O,325.00,78.19,195.48,276.25,325.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83001,cpt,"GONADOTROPIN, FOLLICLE STIMULATING (REPRODUCTIVE HORMONE) LEVEL",healthchoice,,O,55.74,18.21,25.08,55.74,55.74
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,71260,cpt,CT SCAN OF CHEST WITH CONTRAST,healthchoice,,O,1834.35,382.04,414.78,1559.20,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,99211,cpt,OFFICE OR OTHER OUTPATIENT VISIT FOR THE EVALUATION AND MANAGEMENT OF ESTABLISHED PATIENT THAT MAY NOT REQUIRE PRESENCE OF HEALTHCARE PROFESSIONAL,healthchoice,,O,148.30,34.94,35.46,122.35,148.30
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0420,revCode,"PHYSICAL THERAPY, GENERAL",healthchoice,,O,164.00,25.37,46.65,1033.90,164.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84144,cpt,PROGESTERONE (REPRODUCTIVE HORMONE) LEVEL,healthchoice,,O,62.58,20.45,28.16,53.19,62.58
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84520,cpt,"UREA NITROGEN LEVEL TO ASSESS KIDNEY FUNCTION, QUANTITATIVE",healthchoice,,O,11.85,3.52,5.33,11.68,11.85
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84402,cpt,"TESTOSTERONE (HORMONE) LEVEL, FREE",healthchoice,,O,57.36,14.94,34.38,64.95,57.36
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,72148,cpt,MRI SCAN OF LOWER SPINAL CANAL,healthchoice,,O,3567.90,228.97,537.10,3381.41,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0306,revCode,"LABORATORY, BACTERIOLOGY AND MICROBIOLOGY",healthchoice,,O,105.27,16.22,47.92,92.40,105.27
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0301,revCode,"LABORATORY, CHEMISTRY",healthchoice,,O,31.68,10.35,14.26,57.14,31.68
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,85610,cpt,"BLOOD TEST, CLOTTING TIME",healthchoice,,O,12.87,4.21,5.79,11.47,12.87
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,99283,cpt,EMERGENCY DEPARTMENT VISIT FOR PROBLEM OF MODERATE SEVERITY,healthchoice,,E,902.02,237.85,563.03,1136.97,902.02
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82746,cpt,"FOLIC ACID LEVEL, SERUM",healthchoice,,O,44.10,14.40,19.85,43.22,44.10
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J1642,cpt,"INJECTION, HEPARIN SODIUM, (HEPARIN LOCK FLUSH), PER 10 UNITS",healthchoice,,O,0.63,0.43,3.00,3.00,0.63
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,71045,cpt,"X-RAY OF CHEST, 1 VIEW",healthchoice,,O,239.40,78.19,195.48,235.51,239.40
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84550,cpt,"URIC ACID LEVEL, BLOOD",healthchoice,,O,13.56,4.43,6.10,13.40,13.56
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83540,cpt,IRON LEVEL,healthchoice,,O,19.41,6.35,8.73,19.02,19.41
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82140,cpt,AMMONIA LEVEL,healthchoice,,O,43.71,14.28,19.67,21.36,43.71
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,85018,cpt,"BLOOD COUNT, HEMOGLOBIN",healthchoice,,O,7.11,2.35,3.20,7.11,7.11
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83550,cpt,IRON BINDING CAPACITY,healthchoice,,O,26.22,8.57,11.80,25.70,26.22
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,96372,cpt,"INJECTION BENEATH THE SKIN OR INTO MUSCLE FOR THERAPY, DIAGNOSIS, OR PREVENTION",healthchoice,,O,181.38,13.21,134.94,150.00,181.38
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73721,cpt,MRI SCAN OF LEG JOINT,healthchoice,,O,2631.30,237.87,525.42,2236.61,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86762,cpt,ANALYSIS FOR ANTIBODY TO RUBELLA (GERMAN MEASLES VIRUS),healthchoice,,O,43.17,8.62,19.43,36.69,43.17
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J1650,cpt,"INJECTION, ENOXAPARIN SODIUM, 10 MG",healthchoice,,O,69.99,3.33,3.33,14.44,69.99
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82533,cpt,"CORTISOL (HORMONE) MEASUREMENT, TOTAL",healthchoice,,O,48.90,16.37,22.01,40.34,48.90
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J1644,cpt,"INJECTION, HEPARIN SODIUM, PER 1000 UNITS",healthchoice,,O,10.94,1.20,1.20,10.05,10.94
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,80074,cpt,ACUTE HEPATITIS PANEL,healthchoice,,O,142.89,40.57,64.30,140.03,142.89
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,80069,cpt,KIDNEY FUNCTION BLOOD TEST PANEL,healthchoice,,O,26.04,8.51,11.72,26.04,26.04
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,74019,cpt,"X-RAY OF ABDOMEN, 2 VIEWS",healthchoice,,O,336.21,78.19,240.48,240.48,336.21
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83036,cpt,HEMOGLOBIN A1C LEVEL,healthchoice,,O,29.13,9.52,13.11,28.55,29.13
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J0360,cpt,"INJECTION, HYDRALAZINE HCL, UP TO 20 MG",healthchoice,,O,44.27,6.81,6.81,6.81,44.27
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J1956,cpt,"INJECTION, LEVOFLOXACIN, 250 MG",healthchoice,,O,44.82,2.42,2.42,17.17,44.82
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,80048,cpt,"BLOOD TEST, BASIC GROUP OF BLOOD CHEMICALS (CALCIUM, TOTAL)",healthchoice,,O,25.38,8.30,11.42,25.38,25.38
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0320,revCode,"RADIOLOGY, DIAGNOSTIC GENERAL CLASSIFICATION",healthchoice,,O,430.50,78.19,240.48,338.47,430.50
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82306,cpt,VITAMIN D-3 LEVEL,healthchoice,,O,88.80,29.01,39.96,87.11,88.80
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,71250,cpt,CT SCAN OF CHEST WITHOUT CONTRAST,healthchoice,,O,1681.05,110.29,245.82,1371.01,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83615,cpt,LACTATE DEHYDROGENASE (ENZYME) LEVEL,healthchoice,,O,18.12,5.92,8.64,17.44,18.12
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,72114,cpt,X-RAY LOWER AND SACRAL SPINE INCLUDING BENDING VIEWS MINIMUM 6 VIEWS,healthchoice,,O,336.21,78.19,240.48,240.48,336.21
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,36600,cpt,ARTERIAL PUNCTURE WITHDRAWAL OF BLOOD FOR DIAGNOSIS,healthchoice,,O,327.06,52.80,327.06,327.06,327.06
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J3301,cpt,"INJECTION, TRIAMCINOLONE ACETONIDE, NOT OTHERWISE SPECIFIED, 10 MG",healthchoice,,O,12.90,1.10,11.12,14.45,12.90
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,99285,cpt,"EMERGENCY DEPARTMENT VISIT, PROBLEM WITH SIGNIFICANT THREAT TO LIFE OR FUNCTION",healthchoice,,E,4117.00,875.80,1827.25,5935.25,4117.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82565,cpt,BLOOD CREATININE LEVEL,healthchoice,,O,15.36,4.95,6.91,15.36,15.36
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83970,cpt,PARATHORMONE (PARATHYROID HORMONE) LEVEL,healthchoice,,O,123.84,40.46,55.73,102.17,123.84
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J3370,cpt,"INJECTION, VANCOMYCIN HCL, 500 MG",healthchoice,,O,64.83,4.85,4.85,4.85,64.83
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82728,cpt,FERRITIN (BLOOD PROTEIN) LEVEL,healthchoice,,O,40.89,13.36,18.40,40.07,40.89
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82947,cpt,BLOOD GLUCOSE (SUGAR) LEVEL,healthchoice,,O,11.79,3.95,5.31,10.02,11.79
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,97161,cpt,"EVALUATION FOR PHYSICAL THERAPY, TYPICALLY 20 MINUTES",healthchoice,,O,247.80,80.47,159.05,235.41,247.80
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,88312,cpt,SPECIAL STAINED SPECIMEN SLIDES TO IDENTIFY ORGANISMS INCLUDING INTERPRETATION AND REPORT,healthchoice,,O,142.50,48.31,175.50,175.50,142.50
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86038,cpt,SCREENING TEST FOR AUTOIMMUNE DISORDER,healthchoice,,O,24.94,11.63,17.42,24.44,24.94
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73562,cpt,"X-RAY OF KNEE, 3 VIEWS",healthchoice,,O,548.10,78.19,195.48,465.89,548.10
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J2405,cpt,"INJECTION, ONDANSETRON HYDROCHLORIDE, PER 1 MG",healthchoice,,O,9.29,0.48,0.48,25.26,9.29
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,96365,cpt,"INFUSION INTO A VEIN FOR THERAPY, PREVENTION, OR DIAGNOSIS, 1 HOUR OR LESS",healthchoice,,O,551.16,188.81,413.14,413.14,551.16
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,72100,cpt,"X-RAY OF LOWER AND SACRAL SPINE, 2 OR 3 VIEWS",healthchoice,,O,336.21,78.19,240.48,285.78,336.21
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82670,cpt,MEASUREMENT OF TOTAL ESTRADIOL (HORMONE),healthchoice,,O,83.82,27.39,37.72,38.32,83.82
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0460,revCode,"PULMONARY FUNCTION, GENERAL",healthchoice,,O,759.21,67.89,560.12,1557.44,759.21
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,81001,cpt,"MANUAL URINALYSIS TEST WITH EXAMINATION USING MICROSCOPE, AUTOMATED",healthchoice,,O,9.51,3.11,4.28,8.08,9.51
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82310,cpt,"CALCIUM LEVEL, TOTAL",healthchoice,,O,19.80,5.06,6.97,19.60,19.80
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82950,cpt,BLOOD GLUCOSE (SUGAR) LEVEL AFTER RECEIVING DOSE OF GLUCOSE,healthchoice,,O,14.25,2.64,6.41,11.76,14.25
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0612,revCode,MAGNETIC RESONANCE TECHNOLOGY (MRT) SPINAL CORD/SPINE,healthchoice,,O,3567.90,231.05,537.10,3357.32,3567.90
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84481,cpt,"THYROID HORMONE, T3 MEASUREMENT, FREE",healthchoice,,O,50.82,16.61,22.87,43.20,50.82
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87591,cpt,"DETECTION TEST BY NUCLEIC ACID FOR NEISSERIA GONORRHOEAE (GONORRHOEAE BACTERIA), AMPLIFIED PROBE TECHNIQUE",healthchoice,,O,105.27,35.23,47.37,89.48,105.27
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86225,cpt,"MEASUREMENT OF DNA ANTIBODY, NATIVE OR DOUBLE STRANDED",healthchoice,,O,41.22,13.47,18.55,35.04,41.22
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86780,cpt,"ANALYSIS FOR ANTIBODY, TREPONEMA PALLIDUM",healthchoice,,O,28.72,10.91,17.87,33.76,28.72
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82570,cpt,CREATININE LEVEL TO TEST FOR KIDNEY FUNCTION OR MUSCLE INJURY,healthchoice,,O,15.54,5.08,6.99,15.54,15.54
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86140,cpt,MEASUREMENT C-REACTIVE PROTEIN FOR DETECTION OF INFECTION OR INFLAMMATION,healthchoice,,O,15.54,5.08,6.99,15.35,15.54
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0421,revCode,PHYSICAL THERAPY VISIT CHARGE,healthchoice,,O,164.00,35.71,190.43,266.60,164.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86235,cpt,"MEASUREMENT OF ANTIBODY FOR ASSESSMENT OF AUTOIMMUNE DISORDER, ANY METHOD",healthchoice,,O,3.68,3.09,38.91,38.91,3.68
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87186,cpt,"EVALUATION OF ANTIMICROBIAL DRUG (ANTIBIOTIC, ANTIFUNGAL, ANTIVIRAL), MICRODILUTION OR AGAR DILUTION",healthchoice,,O,25.95,8.48,11.68,25.43,25.95
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84270,cpt,SEX HORMONE BINDING GLOBULIN (PROTEIN) LEVEL,healthchoice,,O,173.00,65.19,65.19,65.19,173.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84484,cpt,"TROPONIN (PROTEIN) ANALYSIS, QUANTITATIVE",healthchoice,,O,37.41,15.44,16.83,36.81,37.41
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,389,ms-drg,GASTROINTESTINAL OBSTRUCTION WITH CC,healthchoice,,I,14526.74,8662.68,9931.00,9931.00,14526.74
