,file_create_date,run_id,name,tax_id,code,code type,code description,payer,plan_type,patient_class,gross charge,de-identified minimum negotiated charge,payer-specific negotiated charge,de-identified maximum negotiated charge,discounted cash price
8954,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,97035,cpt,"Application Of Ultrasound To 1 Or More Areas, Each 15 Minutes",humana - medicare advantage,Medicare Part A,O,41.91,10.59,10.59,29.29,41.91
8955,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82550,cpt,"Creatine Kinase (Cardiac Enzyme) Level, Total",humana - medicare advantage,Medicare Part A,O,19.53,6.44,6.44,16.6,19.53
8956,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,36600,cpt,Arterial Puncture Withdrawal Of Blood For Diagnosis,humana - medicare advantage,PPO,O,327.06,53.93,116.57,327.06,327.06
8957,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,80061,cpt,"Blood Test, Lipids (Cholesterol And Triglycerides)",humana - medicare advantage,PPO,O,40.17,13.26,13.26,40.17,40.17
8958,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,278,revCode,Medical/Surgical Supplies And Devices Other Implants,humana - medicare advantage,EPO,I,5575.08,835.16,4242.88,4242.88,5575.08
8959,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82024,cpt,Adrenocorticotropic Hormone (Acth) Level,humana - medicare advantage,HMO,O,115.86,38.23,38.23,95.58,115.86
8960,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87070,cpt,"Bacterial Culture, Any Other Source Except Urine, Blood Or Stool, Aerobic",humana - medicare advantage,HMO,O,25.86,6.93,8.53,21.98,25.86
8961,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82533,cpt,"Cortisol (Hormone) Measurement, Total",humana - medicare advantage,POS,O,48.9,16.14,16.14,40.34,48.9
8962,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,71101,cpt,"X-Ray Of Ribs On One Side Of Body Including The Chest, Minimum Of 3 Views",humana - medicare advantage,EPO,O,590.1,99.99,207.87,558.38,590.1
8963,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84153,cpt,"PSA (Prostate Specific Antigen) Measurement, Total",humana - medicare advantage,EPO,O,55.17,14.11,18.39,54.07,55.17
8964,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,80162,cpt,"Digoxin Level, Total",humana - medicare advantage,Medicaid,O,39.84,13.28,13.28,17.74,39.84
8965,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84165,cpt,"Protein Measurement, Serum",humana - medicare advantage,POS,O,32.22,10.53,10.53,13.53,32.22
8966,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73702,cpt,CT Scan Of Leg Before And After Contrast Injection,humana - medicare advantage,Medicaid,O,1559.25,184.65,184.65,184.65,1559.25
8967,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,71045,cpt,"X-Ray Of Chest, 1 View",humana - medicare advantage,Medicaid,O,239.4,80.38,80.38,239.4,239.4
8968,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,71045,cpt,"X-Ray Of Chest, 1 View",humana - medicare advantage,EPO,O,239.4,80.38,80.38,239.4,239.4
8969,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83993,cpt,Stool Calprotectin (Protein) Level,humana - medicare advantage,Medicaid,O,240,15.27,15.27,38.87,240
8970,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,P9016,cpt,"Red Blood Cells, Leukocytes Reduced, Each Unit",humana - medicare advantage,HMO,O,630.13,202.83,202.83,594.39,630.13
8971,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,940,revCode,Medical Rehabilitation Day Program General,humana - medicare advantage,POS,I,327.06,194.12,366.88,366.88,327.06
8972,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,761,revCode,Specialty Services Treatment Room,humana - medicare advantage,EPO,I,210,148.3,148.3,173.25,210
8973,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73200,cpt,CT Scan Of Arm Without Contrast,humana - medicare advantage,Medicare Part A,O,827.4,107.62,112.54,682.61,827.4
8974,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86677,cpt,Analysis For Antibody To Helicobacter Pylori (Gastrointestinal Bacteria),humana - medicare advantage,PPO,O,50.55,16.85,16.85,41.7,50.55
8975,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82043,cpt,Urine Microalbumin (Protein) Level,humana - medicare advantage,Medicare Part A,O,17.34,5.72,5.72,14.74,17.34
8976,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,302,revCode,"Laboratory, Immunology",humana - medicare advantage,HMO,I,15.54,12.82,15.54,15.54,15.54
8977,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,306,revCode,"Laboratory, Bacteriology And Microbiology",humana - medicare advantage,PPO,I,166.5,97.82,227.87,227.87,166.5
8978,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73501,cpt,"X-Ray Of Hip With Pelvis, 1 View",humana - medicare advantage,Medicare Part A,O,240.45,77.81,83.62,240.45,240.45
8979,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84520,cpt,"Urea Nitrogen Level To Assess Kidney Function, Quantitative",humana - medicare advantage,Medicaid,O,11.85,3.28,3.88,10.07,11.85
8980,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,97162,cpt,"Evaluation For Physical Therapy, Typically 30 Minutes",humana - medicare advantage,Medicare Part A,O,247.8,84.6,95.77,204.44,247.8
8981,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,420,revCode,"Physical Therapy, General",humana - medicare advantage,PPO,I,88.02,73.01,159.74,159.74,88.02
8982,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,250,revCode,Pharmacy General,humana - medicare advantage,EPO,O,35.62,9.67,35.05,35.62,35.62
8983,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84155,cpt,"Total Protein Level, Blood",humana - medicare advantage,EPO,O,11.01,3.64,3.64,4.9,11.01
8984,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84466,cpt,Transferrin (Iron Binding Protein) Level,humana - medicare advantage,POS,O,38.28,8.88,12.63,17.51,38.28
8985,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,120,revCode,Room And Board Semiprivate (Two Beds) General,humana - medicare advantage,HMO,I,1308.62,1308.62,1308.62,1308.62,1308.62
8986,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,72070,cpt,"X-Ray Of Middle Spine, 2 Views",humana - medicare advantage,Medicare Part A,O,336.21,73.35,112.09,277.37,336.21
8987,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,324,revCode,"Radiology, Diagnostic Chest X-Ray",humana - medicare advantage,PPO,I,239.4,197.51,237.01,237.01,239.4
8988,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,72220,cpt,"X-Ray Of Sacrum And Tailbone, Minimum Of 2 Views",humana - medicare advantage,PPO,O,239.4,68.77,83.62,83.62,239.4
8989,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,70551,cpt,MRI Scan Of Brain Without Contrast,humana - medicare advantage,EPO,O,3111.15,237.62,237.87,2177.81,500
8990,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87389,cpt,Detection Test By Immunoassay Technique For Hiv-1 Antigen And Hiv-1 And Hiv-2 Antibodies,humana - medicare advantage,Medicare Part A,O,72.24,24.18,71.52,71.52,72.24
8991,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73610,cpt,"X-Ray Of Ankle, Minimum Of 3 Views",humana - medicare advantage,PPO,O,522.9,77.81,83.62,431.39,522.9
8992,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87186,cpt,"Evaluation Of Antimicrobial Drug (Antibiotic, Antifungal, Antiviral), Microdilution Or Agar Dilution",humana - medicare advantage,HMO,O,25.95,6.95,8.56,24.65,25.95
8993,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,351,revCode,"Computerized Axial Tomography (Cat)Scan, Head Scan",humana - medicare advantage,EPO,I,1468.95,146.19,1454.26,1454.26,1468.95
8994,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,278,revCode,Medical/Surgical Supplies And Devices Other Implants,humana - medicare advantage,PPO,I,5575.08,835.16,4242.88,4242.88,5575.08
8995,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87591,cpt,"Detection Test By Nucleic Acid For Neisseria Gonorrhoeae (Gonorrhoeae Bacteria), Amplified Probe Technique",humana - medicare advantage,POS,O,105.27,18.98,34.74,89.48,105.27
8996,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83615,cpt,Lactate Dehydrogenase (Enzyme) Level,humana - medicare advantage,Medicare Part A,O,4.08,2.86,5.92,15.4,4.08
8997,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82610,cpt,Cystatin C (Enzyme Inhibitor) Level,humana - medicare advantage,Medicare Part A,O,193.2,18.52,18.52,75.66,193.2
8998,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73200,cpt,CT Scan Of Arm Without Contrast,humana - medicare advantage,HMO,O,827.4,107.62,112.54,682.61,827.4
8999,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87449,cpt,"Immunologic Analysis For Detection Of Organism By Immunoassay Technique, Multiple-Step Method",humana - medicare advantage,PPO,O,297,11.86,11.86,39.71,297
9000,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87070,cpt,"Bacterial Culture, Any Other Source Except Urine, Blood Or Stool, Aerobic",humana - medicare advantage,PPO,O,25.86,6.93,8.53,21.98,25.86
9001,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73702,cpt,CT Scan Of Leg Before And After Contrast Injection,humana - medicare advantage,POS,O,1559.25,184.65,184.65,184.65,1559.25
9002,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83615,cpt,Lactate Dehydrogenase (Enzyme) Level,humana - medicare advantage,EPO,O,4.08,2.86,5.92,15.4,4.08
9003,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,80069,cpt,Kidney Function Blood Test Panel,humana - medicare advantage,Medicaid,O,26.04,8.68,8.68,21.48,26.04
9004,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87635,cpt,Amplifed DNA Or Rna Probe Detection Of Severe Acute Respiratory Syndrome Coronavirus 2 (Covid-19) Antigen,humana - medicare advantage,POS,O,154,30.92,51.06,127.05,154
9005,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,80074,cpt,Acute Hepatitis Panel,humana - medicare advantage,PPO,O,142.89,44.25,140.03,140.03,142.89
9006,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,80074,cpt,Acute Hepatitis Panel,humana - medicare advantage,Medicaid,O,142.89,44.25,140.03,140.03,142.89
9007,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83520,cpt,Measurement Of Substance Using Immunoassay Technique,humana - medicare advantage,HMO,O,51.87,17.1,17.1,164.24,51.87
9008,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,80048,cpt,"Blood Test, Basic Group Of Blood Chemicals (Calcium, Total)",humana - medicare advantage,POS,O,25.38,8.38,8.38,25.38,25.38
9009,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83993,cpt,Stool Calprotectin (Protein) Level,humana - medicare advantage,PPO,O,240,15.27,15.27,38.87,240
9010,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,272,revCode,Medical/Surgical Supplies And Devices Sterile,humana - medicare advantage,Medicaid,I,26.51,11.6,20.65,42.92,26.51
9011,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,424,revCode,"Physical Therapy, Evaluation Or Reevaluation",humana - medicare advantage,EPO,O,247.8,94.16,95.79,210.63,247.8
9012,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,J1815,cpt,"Injection, Insulin, Per 5 Units",humana - medicare advantage,Medicaid,O,30,14.2,30,30,30
9013,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,97112,cpt,"Therapeutic Procedure To Re-Educate Brain-To-Nerve-To-Muscle Function, Each 15 Minutes",humana - medicare advantage,Medicaid,O,102.06,28.85,28.85,84.2,102.06
9014,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86880,cpt,"Red Blood Cell Antibody Detection Test, Direct",humana - medicare advantage,EPO,O,163.8,46.06,52.66,52.66,163.8
9015,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83550,cpt,Iron Binding Capacity,humana - medicare advantage,POS,O,26.22,5.27,8.65,22.29,26.22
9016,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,72128,cpt,CT Scan Of Middle Spine Without Contrast,humana - medicare advantage,Medicare Part A,O,1275.75,104.82,112.54,321.92,1275.75
9017,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,302,revCode,"Laboratory, Immunology",humana - medicare advantage,HMO,O,41.13,11.81,11.81,36.39,41.13
9018,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82270,cpt,Stool Analysis For Blood To Screen For Colon Tumors,humana - medicare advantage,Medicare Part A,O,13.14,3.15,9.92,11.17,13.14
9019,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,72141,cpt,MRI Scan Of Upper Spinal Canal Without Contrast,humana - medicare advantage,Medicare Part A,O,3442.95,236.31,237.87,2926.51,500
9020,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82272,cpt,"Stool Analysis For Blood, By Peroxidase Activity",humana - medicare advantage,Medicare Part A,O,12.69,2.4,6.98,6.98,12.69
9021,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87491,cpt,"Detection Test By Nucleic Acid For Chlamydia Trachomatis, Amplified Probe Technique",humana - medicare advantage,POS,O,105.27,10.16,34.74,89.48,105.27
9022,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,74178,cpt,CT Scan Of Abdomen And Pelvis Before And After Contrast,humana - medicare advantage,PPO,O,3930.15,336.56,377.97,3340.63,500
9023,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,300,revCode,"Laboratory, General Classification",humana - medicare advantage,POS,O,23.31,3.42,6.42,23.61,23.31
9024,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,97035,cpt,"Application Of Ultrasound To 1 Or More Areas, Each 15 Minutes",humana - medicare advantage,POS,O,41.91,10.59,10.59,29.29,41.91
9025,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86038,cpt,Screening Test For Autoimmune Disorder,humana - medicare advantage,POS,O,24.94,11.97,11.97,21.2,24.94
9026,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84156,cpt,"Total Protein Level, Urine",humana - medicare advantage,HMO,O,11.01,3.6,3.6,20.02,11.01
9027,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83690,cpt,Lipase (Fat Enzyme) Level,humana - medicare advantage,HMO,O,20.67,5.54,20.26,20.26,20.67
9028,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87636,cpt,Detection Test By Multiplex Amplified Probe Technique For Severe Acute Respiratory Syndrome Coronavirus 2 (Sars-Cov-2) (Covid-19) And Influenza Virus Types A And B,humana - medicare advantage,Medicaid,O,427.89,100.98,139.78,299.52,427.89
9029,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87637,cpt,"Detection Test By Multiplex Amplified Probe Technique For Severe Acute Respiratory Syndrome Coronavirus 2 (Sars-Cov-2) (Covid-19), Influenza Virus Types A And B, And Respiratory Syncytial Virus",humana - medicare advantage,PPO,O,427.89,100.98,142.63,299.52,427.89
9030,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82248,cpt,"Bilirubin Level, Direct",humana - medicare advantage,Medicaid,O,15.06,4.97,4.97,12.8,15.06
9031,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,G0283,cpt,"Electrical Stimulation (Unattended), To One Or More Areas For Indication(S) Other Than Wound Care, As Part Of A Therapy Plan Of Care",humana - medicare advantage,PPO,O,96.6,9,9.02,9.02,96.6
9032,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84484,cpt,"Troponin (Protein) Analysis, Quantitative",humana - medicare advantage,HMO,O,37.41,12.47,12.47,30.86,37.41
9033,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82627,cpt,Dehydroepiandrosterone (Dhea-S) Hormone Level,humana - medicare advantage,EPO,O,19.8,7.05,19.8,23.33,19.8
9034,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84402,cpt,"Testosterone (Hormone) Level, Free",humana - medicare advantage,PPO,O,57.36,21.8,56.21,56.21,57.36
9035,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84436,cpt,"Thyroxine (Thyroid Chemical), Total",humana - medicare advantage,PPO,O,20.61,6.8,6.8,17.52,20.61
9036,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87045,cpt,Stool Culture,humana - medicare advantage,HMO,O,28.32,7.59,9.35,24.07,28.32
9037,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,682,ms-drg,Renal Failure With MCC,humana - medicare advantage,Medicare Part A,I,17780.12,14051.23,14051.23,14051.23,17780.12
9038,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,81001,cpt,"Manual Urinalysis Test With Examination Using Microscope, Automated",humana - medicare advantage,POS,O,9.51,3.14,3.14,8.08,9.51
9039,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,P9016,cpt,"Red Blood Cells, Leukocytes Reduced, Each Unit",humana - medicare advantage,PPO,O,630.13,202.83,202.83,594.39,630.13
9040,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87899,cpt,Detection Test By Immunoassay With Direct Visual Observation For Other Organism,humana - medicare advantage,Medicare Part A,O,48.21,9.68,15.91,153,48.21
9041,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83010,cpt,Haptoglobin (Serum Protein) Level,humana - medicare advantage,HMO,O,37.74,12.33,12.33,16.84,37.74
9042,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73501,cpt,"X-Ray Of Hip With Pelvis, 1 View",humana - medicare advantage,EPO,O,240.45,77.81,83.62,240.45,240.45
9043,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,97163,cpt,"Evaluation For Physical Therapy, Typically 45 Minutes",humana - medicare advantage,POS,O,247.8,81.54,95.77,168.5,247.8
9044,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,193,ms-drg,Simple Pneumonia And Pleurisy With MCC,humana - medicare advantage,Medicaid,I,20468.68,9098.72,9405.58,17580.61,20468.68
9045,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87046,cpt,"Stool Culture, Additional Pathogens",humana - medicare advantage,Medicare Part A,O,28.32,7.7,9.35,24.07,28.32
9046,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82728,cpt,Ferritin (Blood Protein) Level,humana - medicare advantage,POS,O,40.89,8.21,13.49,34.76,40.89
9047,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87075,cpt,"Bacterial Culture, Any Source, Except Blood, Anaerobic",humana - medicare advantage,Medicare Part A,O,28.41,9.38,9.38,24.15,28.41
9048,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,72131,cpt,CT Scan Of Lower Spine Without Contrast,humana - medicare advantage,POS,O,1756.65,112.54,178.21,1229.66,1756.65
9049,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,192,ms-drg,Chronic Obstructive Pulmonary Disease Without CC/MCC,humana - medicare advantage,HMO,I,13533.75,5452.28,5452.28,5452.28,13533.75
9050,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73501,cpt,"X-Ray Of Hip With Pelvis, 1 View",humana - medicare advantage,HMO,O,240.45,77.81,83.62,240.45,240.45
9051,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,194,ms-drg,Simple Pneumonia And Pleurisy With CC,humana - medicare advantage,POS,I,15574.15,7054.73,7054.73,10816.99,15574.15
9052,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,80175,cpt,Lamotrigine Level,humana - medicare advantage,PPO,O,115.68,13.25,13.25,45.72,115.68
9053,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73523,cpt,"X-Ray Of Both Hips With Pelvis, Minimum Of 5 Views",humana - medicare advantage,Medicaid,O,336.21,78.19,112.54,336.21,336.21
9054,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,324,revCode,"Radiology, Diagnostic Chest X-Ray",humana - medicare advantage,Medicare Part A,O,239.4,57.48,83.62,203.49,239.4
9055,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87493,cpt,"Detection Test By Nucleic Acid For Clostridium Difficile, Amplified Probe Technique",humana - medicare advantage,HMO,O,111.81,29.51,36.71,95.04,111.81
9056,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86920,cpt,"Blood Unit Compatibility Test, Immediate Spin Technique",humana - medicare advantage,PPO,O,224.7,76,76,211.96,224.7
9057,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,97110,cpt,"Therapeutic Exercise To Develop Strength, Endurance, Range Of Motion, And Flexibility, Each 15 Minutes",humana - medicare advantage,HMO,O,88.98,22.21,22.21,84.53,88.98
9058,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,97032,cpt,"Application Of Electrical Stimulation With Therapist Present, Each 15 Minutes",humana - medicare advantage,HMO,O,145.95,14.1,21.71,145.95,145.95
9059,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84702,cpt,"Gonadotropin, Chorionic (Reproductive Hormone) Level",humana - medicare advantage,HMO,O,45.15,9.07,14.75,38.38,45.15
9060,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87641,cpt,"Detection Test By Nucleic Acid For Staphylococcus Aureus, Methicillin Resistant (Mrsa Bacteria), Amplified Probe Technique",humana - medicare advantage,HMO,O,105.27,35.04,35.04,89.48,105.27
9061,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82610,cpt,Cystatin C (Enzyme Inhibitor) Level,humana - medicare advantage,Medicaid,O,193.2,18.52,18.52,75.66,193.2
9062,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82610,cpt,Cystatin C (Enzyme Inhibitor) Level,humana - medicare advantage,EPO,O,193.2,18.52,18.52,75.66,193.2
9063,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82270,cpt,Stool Analysis For Blood To Screen For Colon Tumors,humana - medicare advantage,Medicaid,O,13.14,3.15,9.92,11.17,13.14
9064,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,120,revCode,Room And Board Semiprivate (Two Beds) General,humana - medicare advantage,Medicaid,I,1308.62,1308.62,1308.62,1308.62,1308.62
9065,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73080,cpt,"X-Ray Of Elbow, Minimum Of 3 Views",humana - medicare advantage,Medicare Part A,O,537.6,77.81,83.62,456.96,537.6
