file_date_created,run_id,name,tax_id,code,code type,code description,payer,plan_type,patient class,gross charge,de-identified minimum negotiated charge,payer-specific negotiated charge,de-identified maximum negotiated charge,discounted cash price
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83036,cpt,Hemoglobin A1C level,medica,,O,29.13,5.85,11.07,29.13,29.13
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83036,cpt,Hemoglobin A1C level,tricare,,O,29.13,5.85,9.75,29.13,29.13
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83036,cpt,Hemoglobin A1C level,united healthcare,,O,29.13,5.85,13.32,29.13,29.13
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83036,cpt,Hemoglobin A1C level,united healthcare - medicare advantage,,O,29.13,5.85,9.71,29.13,29.13
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83036,cpt,Hemoglobin A1C level,va,,O,29.13,5.85,5.85,29.13,29.13
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83036,cpt,Hemoglobin A1C level,webtpa,,O,29.13,5.85,20.39,29.13,29.13
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83050,cpt,Methemoglobin (hemoglobin) analysis quantitative,blue cross blue shield,,O,24.6,4.25,4.25,10.05,24.6
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83050,cpt,Methemoglobin (hemoglobin) analysis quantitative,united healthcare,,O,24.6,4.25,10.05,10.05,24.6
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83090,cpt,Homocysteine (amino acid) level,blue cross blue shield,,O,44.16,11.33,11.33,11.33,44.16
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83498,cpt,Hydroxyprogesterone 17-D (synthetic hormone) level,blue cross blue shield,,O,26.52,7.07,7.07,7.07,26.52
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83516,cpt,Analysis of substance using immunoassay technique multiple step method,blue cross blue shield,,O,12.6,3.15,6.95,6.95,12.6
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83516,cpt,Analysis of substance using immunoassay technique multiple step method,tricare,,O,12.6,3.15,3.15,6.95,12.6
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83519,cpt,Measurement of substance using immunoassay technique by radioimmunoassay,blue cross blue shield,,O,38.4,18.11,18.11,18.48,38.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83519,cpt,Measurement of substance using immunoassay technique by radioimmunoassay,tricare,,O,38.4,18.11,18.48,18.48,38.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83520,cpt,Measurement of substance using immunoassay technique,blue cross blue shield,,O,199.08,17.34,33.11,106.56,199.08
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83520,cpt,Measurement of substance using immunoassay technique,tricare,,O,199.08,17.34,17.34,106.56,199.08
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83520,cpt,Measurement of substance using immunoassay technique,united healthcare,,O,199.08,17.34,106.56,106.56,199.08
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83540,cpt,Iron level,aetna,,O,19.41,3.9,16.01,16.5,19.41
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83540,cpt,Iron level,blue cross blue shield,,O,19.41,3.9,9.88,16.5,19.41
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83540,cpt,Iron level,cigna,,O,19.41,3.9,16.5,16.5,19.41
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83540,cpt,Iron level,tricare,,O,19.41,3.9,6.5,16.5,19.41
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83540,cpt,Iron level,va,,O,19.41,3.9,3.9,16.5,19.41
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83540,cpt,Iron level,webtpa,,O,19.41,3.9,13.59,16.5,19.41
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83550,cpt,Iron binding capacity,aetna,,O,26.22,5.27,21.63,22.29,26.22
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83550,cpt,Iron binding capacity,blue cross blue shield,,O,26.22,5.27,13.52,22.29,26.22
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83550,cpt,Iron binding capacity,cigna,,O,26.22,5.27,22.29,22.29,26.22
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83550,cpt,Iron binding capacity,tricare,,O,26.22,5.27,8.78,22.29,26.22
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83550,cpt,Iron binding capacity,va,,O,26.22,5.27,5.27,22.29,26.22
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83550,cpt,Iron binding capacity,webtpa,,O,26.22,5.27,18.35,22.29,26.22
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83615,cpt,Lactate dehydrogenase (enzyme) level,aetna,,O,4.08,2.14,3.37,4.08,4.08
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83615,cpt,Lactate dehydrogenase (enzyme) level,blue cross blue shield,,O,4.08,2.14,2.7,4.08,4.08
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83615,cpt,Lactate dehydrogenase (enzyme) level,cigna,,O,4.08,2.14,3.47,4.08,4.08
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83615,cpt,Lactate dehydrogenase (enzyme) level,healthchoice,,O,4.08,2.14,2.14,4.08,4.08
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83615,cpt,Lactate dehydrogenase (enzyme) level,tricare,,O,4.08,2.14,4.08,4.08,4.08
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83615,cpt,Lactate dehydrogenase (enzyme) level,united healthcare - medicare advantage,,O,4.08,2.14,4.08,4.08,4.08
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83615,cpt,Lactate dehydrogenase (enzyme) level,webtpa,,O,4.08,2.14,2.86,4.08,4.08
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83690,cpt,Lipase (fat enzyme) level,aetna,,O,20.67,4.15,17.05,17.57,20.67
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83690,cpt,Lipase (fat enzyme) level,blue cross blue shield,,O,20.67,4.15,12.7,17.57,20.67
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83690,cpt,Lipase (fat enzyme) level,cigna,,O,20.67,4.15,17.57,17.57,20.67
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83690,cpt,Lipase (fat enzyme) level,medica,,O,20.67,4.15,7.85,17.57,20.67
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83690,cpt,Lipase (fat enzyme) level,tricare,,O,20.67,4.15,6.92,17.57,20.67
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83690,cpt,Lipase (fat enzyme) level,united healthcare,,O,20.67,4.15,9.45,17.57,20.67
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83690,cpt,Lipase (fat enzyme) level,united healthcare - medicare advantage,,O,20.67,4.15,7.85,17.57,20.67
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83690,cpt,Lipase (fat enzyme) level,va,,O,20.67,4.15,4.15,17.57,20.67
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83721,cpt,LDL cholesterol level,aetna,,O,31.5,6.32,25.99,26.78,31.5
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83721,cpt,LDL cholesterol level,blue cross blue shield,,O,31.5,6.32,19.55,26.78,31.5
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83721,cpt,LDL cholesterol level,blue cross blue shield - medicare advantage,,O,31.5,6.32,19.52,26.78,31.5
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83721,cpt,LDL cholesterol level,cigna,,O,31.5,6.32,26.78,26.78,31.5
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83721,cpt,LDL cholesterol level,tricare,,O,31.5,6.32,10.54,26.78,31.5
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83721,cpt,LDL cholesterol level,united healthcare,,O,31.5,6.32,13.09,26.78,31.5
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83721,cpt,LDL cholesterol level,united healthcare - medicare advantage,,O,31.5,6.32,10.5,26.78,31.5
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83721,cpt,LDL cholesterol level,va,,O,31.5,6.32,6.32,26.78,31.5
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83721,cpt,LDL cholesterol level,webtpa,,O,31.5,6.32,22.05,26.78,31.5
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83735,cpt,Magnesium level,aetna,,O,20.1,4.04,16.58,17.09,20.1
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83735,cpt,Magnesium level,blue cross blue shield,,O,20.1,4.04,10.98,17.09,20.1
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83735,cpt,Magnesium level,cigna,,O,20.1,4.04,17.09,17.09,20.1
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83735,cpt,Magnesium level,tricare,,O,20.1,4.04,6.73,17.09,20.1
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83735,cpt,Magnesium level,united healthcare - medicare advantage,,O,20.1,4.04,6.7,17.09,20.1
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83735,cpt,Magnesium level,va,,O,20.1,4.04,4.04,17.09,20.1
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83735,cpt,Magnesium level,webtpa,,O,20.1,4.04,14.07,17.09,20.1
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83880,cpt,Natriuretic peptide (heart and blood vessel protein) level,aetna,,O,117.78,23.65,97.17,100.11,117.78
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83880,cpt,Natriuretic peptide (heart and blood vessel protein) level,blue cross blue shield,,O,117.78,23.65,73.22,100.11,117.78
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83880,cpt,Natriuretic peptide (heart and blood vessel protein) level,cigna,,O,117.78,23.65,100.11,100.11,117.78
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83880,cpt,Natriuretic peptide (heart and blood vessel protein) level,united healthcare,,O,117.78,23.65,46.56,100.11,117.78
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83880,cpt,Natriuretic peptide (heart and blood vessel protein) level,united healthcare - medicare advantage,,O,117.78,23.65,39.26,100.11,117.78
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83880,cpt,Natriuretic peptide (heart and blood vessel protein) level,va,,O,117.78,23.65,23.65,100.11,117.78
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83970,cpt,Parathormone (parathyroid hormone) level,blue cross blue shield,,O,19.8,19.8,19.8,19.8,19.8
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83970,cpt,Parathormone (parathyroid hormone) level,united healthcare - medicare advantage,,O,19.8,19.8,19.8,19.8,19.8
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83993,cpt,Stool calprotectin (protein) level,blue cross blue shield,,O,240,19.71,38.87,38.87,240
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,83993,cpt,Stool calprotectin (protein) level,tricare,,O,240,19.71,19.71,38.87,240
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84100,cpt,Phosphate level,aetna,,O,14.22,2.86,4.74,12.08,14.22
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84100,cpt,Phosphate level,blue cross blue shield,,O,14.22,2.86,3.56,12.08,14.22
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84100,cpt,Phosphate level,cigna,,O,14.22,2.86,12.08,12.08,14.22
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84100,cpt,Phosphate level,va,,O,14.22,2.86,2.86,12.08,14.22
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84144,cpt,Progesterone (reproductive hormone) level,blue cross blue shield,,O,62.58,23.34,23.34,52.83,62.58
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84144,cpt,Progesterone (reproductive hormone) level,healthchoice,,O,62.58,23.34,52.83,52.83,62.58
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84144,cpt,Progesterone (reproductive hormone) level,united healthcare,,O,62.58,23.34,28.62,52.83,62.58
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84144,cpt,Progesterone (reproductive hormone) level,webtpa,,O,62.58,23.34,43.81,52.83,62.58
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84146,cpt,Prolactin (milk producing hormone) level,aetna,,O,58.14,19.46,49.42,49.42,58.14
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84146,cpt,Prolactin (milk producing hormone) level,blue cross blue shield,,O,58.14,19.46,34.66,49.42,58.14
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84146,cpt,Prolactin (milk producing hormone) level,cigna,,O,58.14,19.46,49.42,49.42,58.14
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84146,cpt,Prolactin (milk producing hormone) level,tricare,,O,58.14,19.46,19.46,49.42,58.14
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84146,cpt,Prolactin (milk producing hormone) level,webtpa,,O,58.14,19.46,28.41,49.42,58.14
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84153,cpt,PSA (prostate specific antigen) ,aetna,,O,20.16,14.11,16.89,25.23,20.16
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84153,cpt,PSA (prostate specific antigen) ,blue cross blue shield,,O,20.16,14.11,20.16,25.23,20.16
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84153,cpt,PSA (prostate specific antigen) ,cigna,,O,20.16,14.11,17.14,25.23,20.16
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84153,cpt,PSA (prostate specific antigen) ,tricare,,O,20.16,14.11,18.47,25.23,20.16
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84153,cpt,PSA (prostate specific antigen) ,united healthcare,,O,20.16,14.11,25.23,25.23,20.16
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84153,cpt,PSA (prostate specific antigen) ,united healthcare - medicare advantage,,O,20.16,14.11,18.39,25.23,20.16
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84153,cpt,PSA (prostate specific antigen) ,webtpa,,O,20.16,14.11,14.11,25.23,20.16
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84156,cpt,Total protein level urine,aetna,,O,22.8,3.69,9.47,13.9,22.8
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84156,cpt,Total protein level urine,blue cross blue shield,,O,22.8,3.69,8.86,13.9,22.8
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84156,cpt,Total protein level urine,tricare,,O,22.8,3.69,3.69,13.9,22.8
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84156,cpt,Total protein level urine,webtpa,,O,22.8,3.69,13.9,13.9,22.8
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84165,cpt,Protein measurement serum,aetna,,O,58.92,10.78,48.61,48.61,58.92
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84165,cpt,Protein measurement serum,blue cross blue shield,,O,58.92,10.78,12.27,48.61,58.92
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84165,cpt,Protein measurement serum,tricare,,O,58.92,10.78,10.78,48.61,58.92
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84207,cpt,Vitamin B-6 level,blue cross blue shield,,O,58.2,8.38,8.38,8.38,58.2
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84402,cpt,Testosterone (hormone) level free,aetna,,O,57.36,18.68,48.04,48.76,57.36
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84402,cpt,Testosterone (hormone) level free,blue cross blue shield,,O,57.36,18.68,18.68,48.76,57.36
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84402,cpt,Testosterone (hormone) level free,cigna,,O,57.36,18.68,48.76,48.76,57.36
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84402,cpt,Testosterone (hormone) level free,tricare,,O,57.36,18.68,25.57,48.76,57.36
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84402,cpt,Testosterone (hormone) level free,united healthcare,,O,57.36,18.68,34.94,48.76,57.36
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84402,cpt,Testosterone (hormone) level free,webtpa,,O,57.36,18.68,40.15,48.76,57.36
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84403,cpt,Testosterone (hormone) level total,aetna,,O,280.8,25.81,235.17,238.68,280.8
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84403,cpt,Testosterone (hormone) level total,blue cross blue shield,,O,280.8,25.81,87.24,238.68,280.8
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84403,cpt,Testosterone (hormone) level total,cigna,,O,280.8,25.81,238.68,238.68,280.8
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84403,cpt,Testosterone (hormone) level total,healthchoice,,O,280.8,25.81,84.67,238.68,280.8
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84403,cpt,Testosterone (hormone) level total,tricare,,O,280.8,25.81,25.92,238.68,280.8
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84403,cpt,Testosterone (hormone) level total,united healthcare,,O,280.8,25.81,35.41,238.68,280.8
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84403,cpt,Testosterone (hormone) level total,united healthcare - medicare advantage,,O,280.8,25.81,25.81,238.68,280.8
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84403,cpt,Testosterone (hormone) level total,webtpa,,O,280.8,25.81,196.56,238.68,280.8
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84425,cpt,Vitamin B-1 (thiamine) level,blue cross blue shield,,O,20.52,10.09,10.09,10.09,20.52
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84436,cpt,Thyroxine (thyroid chemical) total,aetna,,O,20.61,6.9,17,17,20.61
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84436,cpt,Thyroxine (thyroid chemical) total,blue cross blue shield,,O,20.61,6.9,7.2,17,20.61
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84436,cpt,Thyroxine (thyroid chemical) total,tricare,,O,20.61,6.9,6.9,17,20.61
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84436,cpt,Thyroxine (thyroid chemical) total,webtpa,,O,20.61,6.9,14.43,17,20.61
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84439,cpt,Thyroxine (thyroid chemical) free,aetna,,O,27.06,5.44,22.32,23,27.06
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84439,cpt,Thyroxine (thyroid chemical) free,blue cross blue shield,,O,27.06,5.44,13.34,23,27.06
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84439,cpt,Thyroxine (thyroid chemical) free,cigna,,O,27.06,5.44,23,23,27.06
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84439,cpt,Thyroxine (thyroid chemical) free,tricare,,O,27.06,5.44,9.06,23,27.06
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84439,cpt,Thyroxine (thyroid chemical) free,united healthcare,,O,27.06,5.44,12.37,23,27.06
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84439,cpt,Thyroxine (thyroid chemical) free,united healthcare - medicare advantage,,O,27.06,5.44,9.02,23,27.06
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84439,cpt,Thyroxine (thyroid chemical) free,va,,O,27.06,5.44,5.44,23,27.06
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84439,cpt,Thyroxine (thyroid chemical) free,webtpa,,O,27.06,5.44,18.94,23,27.06
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84443,cpt,Blood test thyroid stimulating hormone (TSH) ,aetna,,O,50.4,10.12,41.58,53.76,50.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84443,cpt,Blood test thyroid stimulating hormone (TSH) ,blue cross blue shield,,O,50.4,10.12,34.87,53.76,50.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84443,cpt,Blood test thyroid stimulating hormone (TSH) ,cigna,,O,50.4,10.12,42.84,53.76,50.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84443,cpt,Blood test thyroid stimulating hormone (TSH) ,healthchoice,,O,50.4,10.12,53.76,53.76,50.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84443,cpt,Blood test thyroid stimulating hormone (TSH) ,medica,,O,50.4,10.12,19.15,53.76,50.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84443,cpt,Blood test thyroid stimulating hormone (TSH) ,tricare,,O,50.4,10.12,16.87,53.76,50.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84443,cpt,Blood test thyroid stimulating hormone (TSH) ,united healthcare,,O,50.4,10.12,23.05,53.76,50.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84443,cpt,Blood test thyroid stimulating hormone (TSH) ,united healthcare - medicare advantage,,O,50.4,10.12,16.8,53.76,50.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84443,cpt,Blood test thyroid stimulating hormone (TSH) ,va,,O,50.4,10.12,10.12,53.76,50.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84443,cpt,Blood test thyroid stimulating hormone (TSH) ,webtpa,,O,50.4,10.12,35.28,53.76,50.4
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,84466,cpt,Transferrin (iron binding protein) level,blue cross blue shield,,O,8.88,2.55,2.55,8.88,8.88
